﻿Conreus llenyosos: olivera
Maspujols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430810&lang=es
;2009
     Total;
 explot.;24
 ha;53
      Secà;
 explot.;12
 ha;21
       Regadiu;
 explot.;16
 ha;32
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;23
 ha;52
 secà;
 explot.;12
 ha;21
 regadiu;
 explot.;15
 ha;31

