﻿Cadastre immobiliari urbà
Moià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081385&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;5445;277666;50995
2021;2008;5445;277658;50993
2020;2008;5442;277603;51011
2019;2008;5442;277509;50994
2018;2008;5429;286021;52684
2017;2008;5424;280865;51782
2016;2008;5461;281596;51565
2015;2008;5454;281381;51592
2014;2008;5450;397175;72876
2013;2008;5405;554930;102670
2012;2008;5150;552389;107260
2011;2008;5120;551561;107727
2010;2008;4987;545667;109418
2009;2008;4589;528029;115064
2008;2008;4278;516448;120722
2007;1986;4305;122557;28469
2006;1986;4268;115774;27126

