﻿Eleccions municipals. Dades generals
Ripoll
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171479&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7980;5378;5210;119;49;67,4;32,6
2015;8169;4986;4826;108;52;61,0;39,0
2011;8433;5397;5174;181;42;64,0;36,0
2007;8731;5645;5451;166;28;64,7;35,4
2003;8991;6358;6272;62;24;70,7;29,3
1999;9347;6014;5882;90;42;64,3;35,7
1995;9229;6523;6439;65;19;70,7;29,3
1991;9301;6112;6031;59;22;65,7;34,3
1987;9232;6684;6595;36;53;72,4;27,6
1983;9516;7153;7045;29;79;75,2;24,8
1979;9052;6443;6350;41;52;71,2;28,8

