﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250404&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;102;111;210;45;24;69;342;162;501;486;294;780
2019;123;129;255;30;33;63;411;222;633;564;387;948
2018;126;120;246;18;24;42;267;165;429;408;306;717
2017;105;114;219;18;18;36;171;111;285;291;246;537
2016;75;99;171;18;15;36;141;105;249;234;219;456
2011-2015;327;375;702;54;78;132;303;261;564;681;714;1392
2001-2010;447;480;927;90;99;192;816;666;1479;1353;1242;2595
1991-2000;255;261;519;36;48;81;45;30;78;339;339;678
1981-1990;291;288;579;48;75;123;9;3;15;348;366;714
Antes de 1981;891;1077;1968;411;597;1011;12;18;30;1314;1692;3006
Siempre ha vivido;2886;2640;5529;0;0;0;0;0;0;2889;2640;5529
Total;5625;5697;11322;765;1011;1776;2514;1746;4257;8904;8454;17358

