﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Roquetes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431331
;2009
   Total;
 titulars;
 total;664
 homes;443
 dones;221
 titulars caps d'explotació;
 total;559
 homes;421
 dones;138
     Percentatge de temps treballat < 25%;
 titulars;
 total;396
 homes;260
 dones;136
 titulars caps d'explotació;
 total;348
 homes;248
 dones;100
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;99
 homes;72
 dones;27
 titulars caps d'explotació;
 total;95
 homes;72
 dones;23
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;36
 homes;26
 dones;10
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;70
 homes;59
 dones;11
 titulars caps d'explotació;
 total;65
 homes;58
 dones;7
               Sense dedicació;
 titulars;
 total;41
 homes;8
 dones;33

