﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081311&lang=en
;Homes;Dones;Total
05/2024;235;215;450
04/2024;230;210;440
03/2024;235;215;450
02/2024;230;210;440
01/2024;235;215;450
12/2023;235;210;445
11/2023;245;205;450
10/2023;240;205;445
09/2023;240;205;450
08/2023;235;200;440
07/2023;240;210;450
06/2023;235;215;450
05/2023;230;210;440
04/2023;230;215;445
03/2023;230;210;445
02/2023;235;210;445
01/2023;235;205;440
12/2022;235;205;440
11/2022;255;210;465
10/2022;250;200;450
09/2022;240;200;445
08/2022;240;200;440
07/2022;245;205;455
06/2022;245;205;450
05/2022;240;205;445
04/2022;235;210;445
03/2022;235;210;445
02/2022;235;205;440
01/2022;235;205;440
12/2021;235;204;439
11/2021;239;204;443
10/2021;237;200;437
09/2021;238;199;437
08/2021;237;196;433
07/2021;242;204;446
06/2021;239;205;444
05/2021;235;205;440
04/2021;228;199;427
03/2021;229;199;428
02/2021;235;202;437
01/2021;235;202;437
12/2020;232;195;427
11/2020;233;198;431
10/2020;230;194;424
09/2020;232;195;427
08/2020;235;198;433
07/2020;239;202;441
06/2020;237;195;432
05/2020;233;196;429
03/2020;232;196;428
12/2019;235;202;437
09/2019;235;204;439
06/2019;241;193;434
03/2019;229;195;424
12/2018;228;197;425
09/2018;226;187;413
06/2018;223;184;407
03/2018;224;176;400
12/2017;224;177;401
09/2017;212;183;395
06/2017;227;186;413
03/2017;217;186;403
12/2016;216;184;400
09/2016;212;177;389
06/2016;203;181;384
03/2016;196;174;370
12/2015;200;168;368
09/2015;202;168;370
06/2015;202;170;372
03/2015;197;167;364
12/2014;206;161;367
09/2014;202;169;371
06/2014;196;161;357
03/2014;187;162;349
12/2013;179;152;331
09/2013;189;157;346
06/2013;193;151;344
03/2013;192;151;343
12/2012;200;157;357
09/2012;205;165;370
06/2012;208;167;375
03/2012;203;167;370

