﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:27&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;106;82;130;2827;2633;3020;637;595;678
2017-2021;116;91;141;2756;2566;2946;631;590;672
2016-2020;110;86;135;2672;2486;2858;610;569;650
2015-2019;107;82;131;2647;2461;2833;602;561;642
2014-2018;111;86;135;2654;2466;2842;607;566;647
2013-2017;96;73;120;2730;2537;2922;610;569;651
2012-2016;91;68;114;2781;2583;2980;616;574;658
2011-2015;98;74;122;2848;2644;3052;634;591;678
2010-2014;102;78;127;2824;2617;3032;633;589;677
2009-2013;103;79;128;2926;2710;3142;654;608;700

