﻿Distribució de la superfície agrícola utilitzada (SAU)
Alforja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430094
;2009;1999
   Total;;
   explot.;152;233
    ha;701;908
 secà;;
 explot.;111;161
 ha;330;547
 regadiu;;
 explot.;96;148
 ha;371;361
       Terres llaurades;;
 explot.;152;233
 ha;694;908
        Pastures permanents;;
 explot.;7;0
 ha;7;0

