﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Garraf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:17&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;10;15;1;10;2;10;8;3;0;64
1995;20;36;32;3;26;2;12;18;13;0;162
1994;15;39;19;6;22;0;23;12;10;0;146
1993;18;43;32;11;16;4;16;29;14;0;183
1992;17;40;47;7;32;3;21;24;13;0;204
1991;22;46;33;7;31;8;16;15;12;0;190
1990-81;158;305;239;56;230;26;192;152;124;1;1483
1980-71;295;432;346;133;478;68;552;491;293;2;3090
1970-61;439;405;424;124;519;103;1046;796;365;0;4221
1960-51;244;140;188;48;203;22;516;366;163;0;1890
1950-41;72;38;59;12;62;6;101;80;41;0;471
1940-31;19;7;8;2;8;3;10;9;4;1;71
1930-21;1;1;0;0;0;0;0;0;1;0;3
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1325;1542;1442;410;1637;247;2515;2000;1056;4;12178

