﻿Conreus herbacis: conreus farratgers
Palau-saverdera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171208
;1999;1989;1982
     Total;;;
 explot.;13;27;72
 ha;124;136;337
      Secà;;;
 explot.;13;22;64
 ha;108;105;261
       Regadiu;;;
 explot.;1;13;30
 ha;16;32;76
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;18;67
 ha;23;77;271
 secà;;;
 explot.;3;16;60
 ha;7;72;237
 regadiu;;;
 explot.;1;5;22
 ha;16;5;34
         Alfals;;;
 total;;;
 explot.;9;17;22
 ha;86;52;56
 secà;;;
 explot.;9;12;8
 ha;86;33;14
 regadiu;;;
 explot.;0;10;17
 ha;0;19;42
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;3;3
 ha;15;8;10
 secà;;;
 explot.;6;1;3
 ha;15;1;10
 regadiu;;;
 explot.;0;2;0
 ha;0;7;0

