﻿Parcel·lació
Vallirana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082956&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;26;25
 superfície total;2082;1286;1400
 nombre parcel·les;33;49;50
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;12;17
 superfície total;599;121;800
 nombre parcel·les;8;12;17
 2 a 3 parcel·les;;;
  explot.;4;12;6
 superfície total;527;495;24
 nombre parcel·les;8;28;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;2;0
 superfície total;956;670;0
 nombre parcel·les;17;9;0
 6 a 14 parcel·les;;;
  explot.;0;0;2
 superfície total;0;0;576
 nombre parcel·les;0;0;19
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

