﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081213
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;13092;31134;19683;26973;90879
Homes;5151;16080;10143;12330;43701
Dones;7944;15054;9537;14643;47178
Estrangera;7359;4896;3447;2805;18507
Homes;4215;3069;1743;1260;10290
Dones;3144;1827;1701;1545;8217
Total;20451;36027;23127;29778;109386
Homes;9366;19152;11886;13590;53991
Dones;11088;16878;11238;16188;55395

