﻿Población. Por año de llegada a la vivienda
Gelida
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080919&lang=es
;2021
2020;633
2019;591
2018;492
2017;339
2016;339
2011-2015;1272
2001-2010;1920
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;267
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;957
No consta;912
Total;7728

