﻿Impost de béns immobles de naturalesa urbana (IBI)
Argentona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080095
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;6601;718841;4910477;108899;744
2021;2009;6593;726270;4966857;110158;753
2020;2009;6593;715862;4890309;108579;742
2019;2009;6548;714350;4818849;109094;736
2018;2009;6578;719730;4854900;109415;738
2017;2009;6591;751497;4996480;114019;758
2016;2009;6592;752469;4973021;114149;754
2015;2009;6600;735225;4850979;111398;735
2014;2009;6592;939101;5045150;142461;765
2013;2009;6591;931245;5020446;141290;762
2012;2009;6568;925021;4739447;140838;722
2011;2009;6442;913144;4236396;141749;658
2010;2009;6208;897182;3889810;144520;627
2009;2009;6169;891275;3616889;144476;586
2008;1996;6259;406116;3464169;64885;554
2007;1996;6158;395932;3309993;64296;538
2006;1996;6111;377249;3153799;61733;516

