﻿Parcel·lació
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080116&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;91;138;164
 superfície total;2267;1675;2334
 nombre parcel·les;645;336;264
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;30;57;121
 superfície total;190;349;1200
 nombre parcel·les;30;57;121
 2 a 3 parcel·les;;;
  explot.;19;53;33
 superfície total;141;442;893
 nombre parcel·les;46;123;79
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;18;5
 superfície total;150;274;70
 nombre parcel·les;26;78;24
 6 a 14 parcel·les;;;
  explot.;19;10;5
 superfície total;604;611;171
 nombre parcel·les;164;78;40
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;0;0
 superfície total;756;0;0
 nombre parcel·les;279;0;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;425;0;0
 nombre parcel·les;100;0;0

