﻿Atur registrat. Per sexe. Mitjanes anuals
Avinyó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080121
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;33,2;40,2;73,4
2022;32,3;44,9;77,2
2021;44,4;49,9;94,3
2020;42,5;56,8;99,3
2019;26,4;42,2;68,6
2018;26,3;44,7;71,0
2017;28,7;54,3;82,9
2016;36,1;55,0;91,1
2015;43,3;56,5;99,8
2014;60,1;66,8;126,8
2013;72,3;75,1;147,4
2012;78,7;81,2;159,8
2011;73,8;84,8;158,5
2010;71,8;83,9;155,7
2009;71,9;81,0;152,9
2008;32,1;42,9;75,0
2007;21,3;36,5;57,8
2006;23,1;42,4;65,5
2005;22,9;45,5;68,4

