﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:13&lang=en
;Homes;Dones;Total
Educació;14035;51697;65732
Arts i humanitats;31834;47838;79672
Dret i ciències socials;94276;116656;210932
Ciències i informàtica;55326;29872;85198
Arquitectura, construcció, formació tècnica i indústries;124072;29077;153149
Agricultura ramaderia, pesca i veterinària;3863;2516;6378
Salut i serveis socials;28690;74021;102710
Altres;20798;32589;53387
Total;372894;384265;757159

