﻿Cònjuges per edat i sexe
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431080&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;54;58
 homes;19;10
 dones;35;48
 cònjuges caps explotació;;
 total;4;3
 homes;4;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;1;3
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;2
 dones;6;7
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;1
 dones;4;10
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;1
 dones;9;7
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;2
 dones;5;11
 caps explotació;;
 homes;1;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;6;2
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;5;1
 dones;7;2
 caps explotació;;
 homes;2;0
 dones;0;0

