﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sales de Llierca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171544&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;8,56;5,53;5,48;4,80;0,00;5,97;5,23;35,56
2020;8,69;6,16;5,64;4,80;0,00;4,63;5,91;35,83
2019;6,11;6,89;4,52;4,80;0,00;10,96;1,09;34,37
2018;6,53;9,08;3,59;4,80;0,00;12,87;2,62;39,48
2017;7,70;8,74;3,74;4,80;0,00;9,54;0,78;35,30
2016;4,26;7,82;3,30;4,80;19,66;4,28;0,35;44,46
2015;6,09;6,11;3,25;8,00;0,00;5,60;0,23;29,27
2014;6,14;5,36;2,82;4,80;0,00;6,82;0,79;26,73
2013;7,55;6,25;3,13;4,80;0,00;3,96;0,20;25,89
2012;6,79;5,16;3,03;4,80;..;4,62;4,06;28,45
2011;7,71;6,15;3,50;..;..;2,51;0,21;20,08
2010;9,01;5,84;3,44;..;..;2,56;0,01;20,86
2009;7,18;4,67;2,65;..;..;3,20;0,56;18,26
2008;7,26;3,94;2,86;..;..;0,05;0,43;14,54
2007;4,98;3,57;2,30;..;..;0,30;0,58;11,73
2006;3,89;5,01;1,42;..;..;4,37;0,62;15,31
2005;3,09;4,83;1,39;..;..;0,07;0,34;9,72
2004;3,15;4,67;2,02;..;..;6,86;0,20;16,90
2003;4,26;5,02;1,61;..;..;3,29;0,29;14,47
2002;2,75;3,62;0,87;..;..;1,25;0,12;8,61
2001;4,25;3,08;0,49;..;..;..;..;7,82
2000;1,89;4,67;0,83;..;..;5,35;..;12,74

