﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Manlleu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;336;336;672;414;327;741;753;660;1416
2019;423;402;828;519;405;924;942;807;1749
2018;363;345;711;312;213;525;675;558;1233
2017;321;288;612;234;189;423;555;477;1032
2016;300;282;579;186;153;336;486;432;918
2011-2015;915;813;1728;513;531;1044;1428;1347;2772
2001-2010;1710;1716;3423;216;261;474;1923;1974;3897
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;423;432;852;21;36;54;441;465;909
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1092;1047;2142;183;195;378;1275;1245;2520
No hi consta;1989;2334;4323;6;9;15;1995;2346;4338
Total;7869;7995;15864;2601;2319;4917;10470;10314;20784

