﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Seu d'Urgell, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:252038
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;680;281;..;1522;2757;4981
De 16 a 29 anys;..;..;..;..;547;914
De 30 a 44 anys;405;..;..;711;626;1569
De 45 a 64 anys;133;125;..;366;978;1559
De 65 anys i més;..;..;..;187;606;939
Dones;1243;438;194;3778;1272;5383
De 16 a 29 anys;159;..;..;352;537;1006
De 30 a 44 anys;591;..;..;1342;207;1610
De 45 a 64 anys;273;266;..;1342;189;1584
De 65 anys i més;221;..;..;742;339;1183
Total;1922;719;300;5300;4029;10364
De 16 a 29 anys;219;..;..;610;1083;1920
De 30 a 44 anys;996;164;..;2052;833;3179
De 45 a 64 anys;405;391;..;1709;1168;3143
De 65 anys i més;302;..;..;929;945;2122

