﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova d'Escornalbou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:431671&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;41;13;..;..;55
2021;..;43;11;..;..;56
2020;..;46;12;..;..;60
2019;..;49;13;..;..;64
2018;..;51;12;..;..;65
2017;..;48;12;..;..;63
2016;..;48;15;..;..;66
2014;..;50;14;..;..;67
2013;..;49;16;..;..;67
2012;..;47;15;..;..;65
2011;5;47;14;..;..;66

