﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alforja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430094&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;0;0;0;0;0;0;0;0;14
De 15 a 19 anys;26;2;1;0;0;0;0;0;0;29
De 20 a 24 anys;31;2;0;0;0;0;0;0;0;33
De 25 a 29 anys;38;13;2;1;1;0;0;0;0;55
De 30 a 34 anys;12;12;12;1;0;0;0;0;0;37
De 35 a 39 anys;4;6;15;6;0;0;1;0;0;32
De 40 a 44 anys;4;4;13;4;4;0;0;0;0;29
De 45 a 49 anys;1;3;7;9;2;0;0;0;1;23
De 50 a 54 anys;0;5;5;5;1;3;0;0;0;19
De 55 a 59 anys;2;7;19;9;4;3;1;1;0;46
De 60 a 64 anys;8;8;18;11;2;0;1;0;0;48
De 65 a 69 anys;6;9;12;6;1;1;0;0;0;35
De 70 a 74 anys;9;15;7;6;0;0;1;0;0;38
De 75 anys i més;15;12;23;4;4;0;0;0;0;58
Total;170;98;134;62;19;7;4;1;1;496

