﻿Distribució de la superfície agrícola utilitzada (SAU)
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170486&lang=en
;2009;1999
   Total;;
   explot.;11;20
    ha;134;86
 secà;;
 explot.;8;14
 ha;123;55
 regadiu;;
 explot.;8;17
 ha;11;31
       Terres llaurades;;
 explot.;11;20
 ha;134;78
        Pastures permanents;;
 explot.;0;1
 ha;0;8

