﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430287
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;6;30;143;237;58;45;66;24;15;624
Girona;0;0;1;2;0;0;2;0;0;5
Lleida;0;2;2;9;1;0;1;0;0;15
Tarragona;1;45;302;193;41;39;49;18;30;718
Andalusia;26;65;89;69;5;10;7;1;0;272
Aragó;0;2;7;3;1;2;1;0;0;16
Astúries;0;0;0;4;1;0;0;0;0;5
Balears;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;15;11;10;2;0;1;1;0;42
Catella i Lleó;0;3;8;6;0;1;2;0;0;20
Comunitat Valenciana;0;1;6;12;2;1;0;0;0;22
Extremadura;2;10;14;10;3;0;0;0;0;39
Galícia;1;5;11;11;3;0;1;1;0;33
Madrid;0;0;1;0;0;0;2;0;1;4
Múrcia;1;7;7;5;0;0;0;1;0;21
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;1;1;0;0;0;1;1;1;5
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;1;1;0;0;0;0;3
Estranger;2;45;16;14;1;7;2;3;9;99
Total;41;232;619;589;120;105;135;50;57;1948

