﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:23
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;13217;17507;2908;267;533;34432
Catalunya;12121;14101;2363;202;381;29168
Barcelona;850;888;109;49;73;1969
Girona;10;27;17;1;1;56
Lleida;11207;13078;2224;151;300;26960
Tarragona;54;108;13;1;7;183
Resta de l'Estat;504;2775;499;46;120;3944
Andalusia;151;1493;265;20;66;1995
Aragó;90;433;69;7;11;610
Principat d'Astúries;7;12;3;1;3;26
Illes Balears;11;12;1;1;0;25
Canàries;6;10;2;0;0;18
Cantàbria;14;25;4;0;2;45
Castella - la Manxa;21;156;29;4;4;214
Castella i Lleó;41;187;32;4;6;270
Comunitat Valenciana;33;53;14;1;5;106
Extremadura;23;158;22;5;10;218
Galícia;30;75;28;0;9;142
Comunitat de Madrid;33;40;7;1;3;84
Regió de Múrcia;18;74;15;2;1;110
Comunitat Foral de Navarra;3;10;3;0;0;16
País Basc;17;20;1;0;0;38
Rioja, La;1;3;3;0;0;7
Ceuta i Melilla;5;14;1;0;0;20
Estranger;592;631;46;19;32;1320

