﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Baix Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:12
;1991
Professionals i tècnics;69
Personal directiu;4
Serveis administratius;168
Comerciants i venedors;218
Hostaleria i altres serveis;288
Agricultors i pescadors;40
Treballadors industrials;876
Professionals forces armades;0
Total;1663

