﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171997
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1947;759;0;2706
06/2020;2135;901;0;3036
03/2020;1685;710;0;2395
12/2019;1696;765;0;2461
09/2019;2176;819;0;2995
06/2019;2708;1167;0;3875
03/2019;1940;636;0;2576
12/2018;1736;713;0;2449
09/2018;2300;932;0;3232
06/2018;2643;1282;0;3925
03/2018;2015;844;0;2859
12/2017;1727;668;0;2395
09/2017;2227;911;0;3138
06/2017;2525;1284;0;3809
03/2017;1785;692;0;2477
12/2016;1671;649;0;2320
09/2016;1976;891;0;2867
06/2016;2384;1224;0;3608
03/2016;1831;682;0;2513
12/2015;1608;568;0;2176
09/2015;1957;858;0;2815
06/2015;2308;1194;0;3502
03/2015;1760;728;0;2488
12/2014;1464;675;0;2139
09/2014;1880;876;0;2756
06/2014;2204;1171;0;3375
03/2014;1539;653;0;2192
12/2013;1405;666;0;2071
09/2013;1887;833;0;2720
06/2013;2130;1167;0;3297
03/2013;1714;546;0;2260
12/2012;1423;487;0;1910
09/2012;2042;668;0;2710
06/2012;2185;921;0;3106
03/2012;1627;563;0;2190
12/2011;1513;499;0;2012
09/2011;1982;659;0;2641
06/2011;2129;1007;0;3136
03/2011;1612;568;0;2180
12/2010;1526;562;0;2088
09/2010;2005;617;0;2622
06/2010;1814;539;0;2353
03/2010;1814;539;0;2353
12/2009;1642;485;0;2127
09/2009;2045;857;0;2902
06/2009;2315;1056;0;3371
03/2009;1784;777;0;2561
12/2008;1825;632;0;2457
09/2008;2243;927;0;3170
06/2008;2462;1146;0;3608
03/2008;2203;913;0;3116

