﻿Migracions. Totals segons diferents fonts
Agramunt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250030
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;156;153
 emigracions;162;170
 saldo migratori;-6;-17
 amb la resta d'Espanya;;
 immigracions;44;45
 emigracions;17;18
 saldo migratori;27;27
       Migracions externes;;
 immigracions;95;113
 emigracions;56;85
 saldo migratori;39;28
          saldo migratori total;60;38

