﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Seròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252043&lang=es
;2009
   Totes les edats;
 titulars;
 total;265
 homes;221
 dones;44
 titulars caps d'explotació;
 total;229
 homes;202
 dones;27
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0
         De 35 a 44 anys;
 titulars;
 total;39
 homes;37
 dones;2
 titulars caps d'explotació;
 total;36
 homes;35
 dones;1
           De 45 a 54 anys;
 titulars;
 total;62
 homes;49
 dones;13
 titulars caps d'explotació;
 total;52
 homes;43
 dones;9
             De 55 a 64 anys;
 titulars;
 total;76
 homes;58
 dones;18
 titulars caps d'explotació;
 total;65
 homes;54
 dones;11
               De 65 anys o més;
 titulars;
 total;71
 homes;61
 dones;10
 titulars caps d'explotació;
 total;60
 homes;54
 dones;6

