﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082378
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1941;969;890;2;77;0;972;512;277;73;74;36
Catalunya;1627;822;762;1;59;0;805;409;268;47;49;32
Barcelona;1446;739;683;1;55;0;707;331;264;39;42;31
Girona;166;77;74;0;3;0;89;71;3;7;7;1
Lleida;12;5;4;0;1;0;7;5;1;1;0;0
Tarragona;3;1;1;0;0;0;2;2;0;0;0;0
Resta de l'Estat;248;105;94;0;11;0;143;103;1;12;25;2
Andalusia;157;68;62;0;6;0;89;69;0;4;16;0
Aragó;11;3;1;0;2;0;8;7;1;0;0;0
Astúries;3;0;0;0;0;0;3;3;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;0;1;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;7;2;2;0;0;0;5;2;0;2;1;0
Catella i Lleó;27;14;13;0;1;0;13;8;0;3;2;0
Comunitat Valenciana;4;0;0;0;0;0;4;1;0;1;1;1
Extremadura;14;7;6;0;1;0;7;5;0;0;2;0
Galicia;8;5;4;0;1;0;3;1;0;1;0;1
Madrid;2;1;1;0;0;0;1;0;0;1;0;0
Múrcia;7;0;0;0;0;0;7;5;0;0;2;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;66;42;34;1;7;0;24;0;8;14;0;2

