﻿Nombre d'explotacions i superfície censada
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170789
;1999;1989;1982
      Total explot.;22;31;41
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;22;31;41
 ha;3038;2447;2509
 amb ramaderia;;;
 explot.;20;30;38
 ha;786;887;921
 sense ramaderia;;;
 explot.;2;1;3
 ha;2252;1560;1588
 amb SAU;;;
 explot.;22;31;40
 ha;1567;1964;1660
 amb altres terres;;;
 explot.;2;9;23
 ha;1472;484;848

