﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Mas de Barberans
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430770
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,0;0,6;0,0;0,0;0,0;1,2;1,3;0,4;0,0;1,0;0,0;0,0;0,0;0,4;0,7;0,0;2,1;1,7;0,5;11,8
2022;3,6;0,0;1,6;0,2;0,0;0,7;0,4;1,3;0,3;0,7;0,2;0,0;0,0;0,0;2,8;1,4;0,2;1,8;0,6;0,0;15,6
2021;3,8;0,0;1,8;0,0;0,0;1,3;0,2;2,7;1,2;0,1;1,8;0,1;0,0;0,0;2,1;1,5;0,0;1,4;1,2;0,0;19,0
2020;4,0;0,0;3,0;0,0;0,0;1,8;0,0;3,0;1,9;0,0;4,3;0,7;0,0;0,0;4,0;1,4;0,0;1,0;0,4;0,0;25,4
2019;3,8;0,0;2,3;0,0;0,0;1,0;0,4;0,1;1,0;0,0;1,2;0,0;0,0;0,0;3,9;1,0;0,0;0,3;0,0;0,0;14,9
2018;4,3;0,0;2,6;0,0;0,0;1,0;1,3;0,8;0,0;0,0;1,8;0,5;0,0;0,0;1,9;0,9;0,3;0,4;0,4;0,2;16,5
2017;2,5;0,3;3,1;0,4;0,0;1,0;1,5;0,1;1,3;0,0;2,9;0,3;0,0;0,1;0,0;3,3;0,3;1,3;0,0;0,3;18,3
2016;2,3;0,8;1,9;1,0;0,0;1,0;0,1;1,3;2,0;0,0;3,0;0,0;0,0;0,3;0,8;5,6;0,0;0,6;0,0;1,2;21,8
2015;2,4;0,3;3,7;1,0;0,5;2,1;0,7;1,5;0,8;0,0;2,9;0,0;0,0;0,0;2,7;5,4;0,8;0,7;0,0;0,0;25,3
2014;4,8;0,4;3,8;0,8;1,3;1,0;0,6;2,4;0,0;0,0;1,9;0,0;0,1;0,0;3,8;5,8;1,3;0,3;0,7;0,0;28,9
2013;4,4;0,3;3,7;0,3;1,3;1,8;1,7;2,2;0,4;1,1;4,5;0,0;0,0;0,3;4,3;6,9;1,0;0,3;0,3;0,0;34,6
2012;4,1;0,0;3,1;1,0;1,4;0,3;3,3;0,8;1,3;2,6;4,7;0,0;1,0;1,8;5,5;4,1;0,5;0,3;0,2;0,2;35,8
2011;3,3;0,6;1,1;0,9;0,4;2,6;6,7;0,3;0,4;2,4;2,6;0,0;0,9;0,5;3,3;1,3;0,2;0,3;1,0;0,2;28,8
2010;3,3;1,5;0,1;1,0;0,0;3,8;3,8;1,5;0,8;2,2;2,5;0,0;0,3;0,3;2,8;1,0;0,2;1,0;0,0;0,3;26,1
2009;3,2;0,3;1,0;0,8;0,2;2,9;4,4;1,3;1,3;1,2;1,8;0,0;0,0;0,0;2,5;0,0;0,0;0,3;0,3;1,4;22,9

