﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Camp
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:01
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3130;6370;5755;4160;19410
03/2024 (p);3145;6385;5730;4175;19440
02/2024;3100;6385;5675;4135;19295
01/2024;3000;6380;5645;4120;19145
12/2023;2990;6355;5605;4110;19055
11/2023;3085;6405;5625;4125;19245
10/2023;3055;6430;5595;4120;19195
09/2023;3045;6420;5625;4090;19180
08/2023;3130;6355;5565;4020;19075
07/2023;3320;6440;5585;3990;19330
06/2023;3225;6435;5560;3990;19215
05/2023;3035;6500;5615;4015;19160
04/2023;3015;6535;5590;4015;19150
03/2023;2995;6500;5545;3990;19030
02/2023;2970;6520;5490;3965;18950
01/2023;2955;6510;5450;3970;18890
12/2022;2980;6520;5440;3945;18885
11/2022;3040;6630;5470;3960;19095
10/2022;3015;6605;5440;3960;19015
09/2022;2895;6585;5410;3925;18815
08/2022;3115;6510;5345;3850;18825
07/2022;3295;6595;5355;3810;19055
06/2022;3165;6585;5330;3800;18880
05/2022;2940;6670;5395;3825;18830
04/2022;2870;6660;5355;3790;18675
03/2022;2825;6630;5335;3765;18555
02/2022;2810;6600;5300;3755;18460
01/2022;2805;6640;5325;3735;18505
12/2021;2765;6621;5319;3698;18403
11/2021;2846;6672;5335;3661;18514
10/2021;2797;6686;5295;3669;18447
09/2021;2767;6635;5317;3657;18376
08/2021;2879;6670;5239;3611;18399
07/2021;3042;6746;5223;3595;18606
06/2021;2918;6744;5191;3572;18425
05/2021;2688;6727;5201;3620;18236
04/2021;2580;6622;5157;3583;17942
03/2021;2544;6626;5122;3546;17838
02/2021;2604;6679;5151;3551;17985
01/2021;2572;6660;5128;3535;17895
12/2020;2592;6634;5110;3511;17847
11/2020;2651;6739;5120;3505;18015
10/2020;2640;6763;5125;3504;18032
09/2020;2606;6729;5118;3467;17920
08/2020;2742;6635;5052;3445;17874
07/2020;2712;6612;5003;3417;17744
06/2020;2566;6582;4989;3407;17544
05/2020;2426;6577;5003;3411;17417
03/2020;2459;6596;5007;3372;17434
12/2019;2711;6764;5028;3415;17918
09/2019;2754;6956;5082;3437;18229
06/2019;2920;7017;5075;3370;18382
03/2019;2739;7053;5025;3337;18154
12/2018;2635;6891;4917;3257;17700
09/2018;2742;7112;4994;3298;18146
06/2018;2920;7162;4892;3255;18229
03/2018;2652;7123;4806;3249;17830
12/2017;2573;6991;4737;3180;17481
09/2017;2647;7273;4829;3135;17884
06/2017;2796;7225;4683;3083;17787
03/2017;2531;7162;4676;3068;17437
12/2016;2488;7095;4597;3015;17195
09/2016;2497;7226;4605;2997;17325
06/2016;2664;7297;4531;2919;17411
03/2016;2434;7237;4517;2887;17075
12/2015;2437;7160;4515;2887;16999
09/2015;2436;7213;4496;2867;17012
06/2015;2595;7234;4433;2804;17066
03/2015;2366;7192;4405;2790;16753
12/2014;2338;7100;4361;2723;16522
09/2014;2397;7174;4411;2693;16675
06/2014;2433;7134;4347;2629;16543
03/2014;2216;7023;4341;2601;16181
12/2013;2156;6976;4328;2550;16010
09/2013;2302;7176;4374;2571;16423
06/2013;2361;7142;4264;2567;16334
03/2013;2239;7116;4248;2557;16160
12/2012;2259;7066;4240;2537;16102
09/2012;2414;7303;4354;2604;16675
06/2012;2654;7421;4354;2586;17015
03/2012;2665;7460;4355;2599;17079

