﻿Conreus herbacis: conreus farratgers
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:28&lang=en
;1999;1989;1982
     Total;;;
 explot.;234;566;866
 ha;2535;3670;4316
      Secà;;;
 explot.;226;552;838
 ha;2226;3226;3974
       Regadiu;;;
 explot.;38;75;125
 ha;309;445;342
     Arrels i tubercles;;;
 total;;;
 explot.;0;5;33
 ha;0;3;30
 secà;;;
 explot.;0;5;32
 ha;0;3;29
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;133;368;624
 ha;1360;2062;2207
 secà;;;
 explot.;124;351;591
 ha;1139;1716;1984
 regadiu;;;
 explot.;25;58;97
 ha;221;346;222
         Alfals;;;
 total;;;
 explot.;206;479;744
 ha;1104;1490;2022
 secà;;;
 explot.;201;467;721
 ha;1034;1395;1904
 regadiu;;;
 explot.;19;25;48
 ha;70;94;118
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;38;36
 ha;70;115;58
 secà;;;
 explot.;8;37;33
 ha;53;112;56
 regadiu;;;
 explot.;2;3;3
 ha;17;3;1

