﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170470
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;18;21;6;12;12;87;480;444;192;219;45;0;1539
2 plantes;48;24;15;24;18;75;210;336;129;243;12;0;1137
3 plantes;33;12;0;15;3;42;153;162;42;93;6;0;564
4 plantes;3;9;0;9;0;12;123;453;63;123;9;0;804
5 plantes;0;0;0;0;0;0;12;96;6;21;0;0;132
6 plantes;0;0;0;0;0;0;3;24;3;0;0;0;30
7 plantes;0;0;0;0;0;0;6;45;0;0;0;0;51
8 plantes;0;0;0;0;0;0;0;18;0;0;0;0;15
9 plantes;0;0;0;0;0;0;27;3;0;0;0;0;30
10 plantes o més;0;0;0;0;0;0;63;120;0;33;0;0;216
No hi consta;0;0;0;0;0;0;0;54;0;0;0;81;135
Total;105;66;24;60;39;216;1080;1752;435;732;75;81;4659

