﻿Titulars persona física per edat i sexe
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252509&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;93;169
 homes;81;143
 dones;12;26
 titulars caps explotació;;
 total;84;169
 homes;74;143
 dones;10;26
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;5
 dones;0;2
 titulars caps explotació;;
      homes;4;5
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;15
 dones;1;1
 titulars caps explotació;;
      homes;8;15
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;6;8
 dones;2;1
 titulars caps explotació;;
      homes;6;8
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;17
 dones;1;3
 titulars caps explotació;;
      homes;6;17
    dones;1;3
                 De 50 a 54 anys;;
 titulars;;
  homes;7;13
 dones;0;1
 titulars caps explotació;;
      homes;7;13
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;11;23
 dones;1;3
 titulars caps explotació;;
      homes;11;23
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;11;21
 dones;4;3
 titulars caps explotació;;
      homes;9;21
    dones;4;3
                       De 65 anys i més;;
 titulars;;
  homes;20;34
 dones;3;12
 titulars caps explotació;;
      homes;18;34
    dones;2;12

