﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Miquel de Fluvià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171753
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,0;0,3;1,0;0,0;0,4;1,0;8,5;3,8;9,1;0,0;8,7;1,0;0,7;0,7;9,9;1,2;0,5;2,6;2,0;6,8;60,2
2022;2,5;1,4;2,0;0,0;0,3;1,3;9,0;4,7;9,2;0,3;8,7;2,0;0,1;0,1;10,1;1,4;1,0;0,9;3,2;4,8;62,8
2021;3,7;1,1;3,0;0,0;1,7;0,9;11,4;4,1;10,7;1,3;8,8;1,0;0,3;0,0;12,0;0,5;0,8;1,4;3,0;4,4;70,0
2020;3,1;1,0;5,1;0,0;2,0;0,9;13,3;2,8;12,0;1,4;9,7;1,0;0,0;0,8;11,6;1,7;0,0;3,2;3,2;5,0;77,6
2019;3,1;1,1;3,4;0,0;1,0;0,2;11,7;0,0;10,7;3,8;8,3;1,3;0,0;0,1;5,8;0,6;0,5;3,3;2,8;4,3;61,8
2018;3,3;0,7;4,4;0,0;1,0;0,0;13,5;3,8;11,2;1,9;9,3;2,0;0,0;0,7;4,7;0,3;0,0;5,1;2,3;7,0;71,3
2017;3,8;0,7;3,3;0,9;1,2;0,3;14,2;6,3;9,8;2,3;9,9;1,9;0,0;1,1;4,9;1,0;0,0;5,5;3,8;4,0;74,8
2016;2,4;1,6;2,6;1,0;1,3;0,4;18,4;7,7;10,2;2,2;10,1;0,8;0,8;0,7;6,0;1,0;0,1;4,0;4,5;3,5;79,1
2015;4,3;2,7;1,5;0,3;1,0;0,9;16,6;11,2;14,5;1,1;11,3;0,0;1,0;2,9;7,3;1,3;0,3;2,7;4,0;5,2;90,1
2014;5,1;2,6;2,0;0,0;1,6;0,8;25,3;7,4;19,5;2,0;13,3;0,0;0,9;1,2;7,7;2,3;1,2;2,7;4,3;3,3;103,0
2013;3,7;1,9;5,1;0,3;2,3;0,0;26,9;6,8;13,9;2,9;13,6;0,0;0,0;0,5;6,8;2,3;0,8;3,5;5,5;4,8;101,7
2012;1,4;2,9;5,3;0,3;2,3;0,0;30,8;7,2;14,3;3,3;9,6;0,0;0,0;0,7;8,3;1,5;0,0;4,3;5,2;5,3;102,5
2011;0,4;2,0;2,5;1,0;1,8;0,3;28,8;5,8;13,3;3,1;7,9;0,0;0,2;0,3;7,3;0,8;0,0;3,0;4,7;2,7;85,9
2010;1,2;1,3;2,5;1,0;2,6;1,4;35,6;6,8;10,6;2,8;4,5;0,4;0,0;1,0;3,9;1,3;0,2;2,4;3,1;3,4;85,8
2009;0,8;0,3;3,3;1,0;1,5;3,0;31,7;5,5;7,2;2,2;4,7;0,3;0,0;1,4;2,8;1,3;1,0;1,2;2,6;2,9;74,7

