﻿Llars. Per nombre i tipus de famílies
Taradell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082785&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;248;179;142
 amb dues persones o més;9;4;17
  total;257;183;159
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;31;18;19
 amb altres persones;3;0;0
  total;34;18;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;307;274;251
 amb altres persones;61;36;31
  total;368;310;282
 parelles amb fills;;;
 sense altres persones;778;720;678
 amb altres persones;101;87;113
  total;879;807;791
 pares sols amb fills;;;
 sense altres persones;26;26;14
 amb altres persones;7;0;1
  total;33;26;15
 mares soles amb fills;;;
 sense altres persones;92;79;46
 amb altres persones;7;7;3
  total;99;86;49
    total;1379;1229;1137
   amb més d'un nucli;;;
 sense altres persones;39;52;49
 amb altres persones;6;4;7
  total;45;56;56
       total;1458;1303;1212
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;2;0;0
  total;3;0;0
                Total;1718;1486;1371

