﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250030&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;33;18;54;36;18;54
2019;0;3;3;0;0;0;39;30;69;36;33;69
2018;0;0;0;0;0;0;27;30;60;27;30;57
2017;0;0;3;0;0;0;18;18;36;21;21;42
2016;3;3;3;3;0;3;27;21;45;27;21;51
2011-2015;0;0;3;0;0;0;42;51;93;45;54;99
2001-2010;0;6;6;0;0;0;324;255;579;324;258;582
1991-2000;0;0;3;0;0;0;42;27;72;45;33;72
1981-1990;0;0;0;0;0;0;6;3;12;6;3;9
Antes de 1981;0;0;0;0;0;0;6;3;12;6;3;12
Siempre ha vivido;1977;1965;3942;216;243;462;0;0;0;2193;2211;4404
Total;1986;1977;3960;219;246;465;567;459;1026;2769;2682;5454

