﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082009&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2764;2402;890;157;..;362
De 5 a 9 anys;4379;4257;3500;3524;2801;..
De 10 a 14 anys;3880;3787;3595;3787;3488;..
De 15 a 19 anys;3692;3541;3374;3461;3224;..
De 20 a 24 anys;4291;4165;3848;4009;3664;..
De 25 a 29 anys;5572;5197;4453;4893;4263;374
De 30 a 34 anys;7275;7037;6101;6644;5762;239
De 35 a 39 anys;7416;7132;5549;6266;4999;..
De 40 a 44 anys;6844;6567;4613;5706;3682;277
De 45 a 49 anys;6030;5904;3974;4868;2637;..
De 50 a 54 anys;5339;5167;2772;3962;1484;172
De 55 a 59 anys;4833;4583;2599;3219;1101;250
De 60 a 64 anys;4641;4204;1910;2684;826;436
De 65 a 69 anys;3827;3449;1395;1889;422;378
De 70 a 74 anys;3003;2649;974;1304;313;355
De 75 a 79 anys;2750;2139;734;946;221;611
De 80 a 84 anys;1637;1179;610;608;143;458
De 85 anys i més;1353;1056;678;682;287;296
Total;79526;74415;51569;58610;39388;5111

