﻿Població ocupada. Per ocupació
Sentmenat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082671&lang=en
;2011
Directors i gerents;120
Tècnics científics;546
Tècnics de suport;564
Empleats administratius;469
Treballadors serveis;591
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;640
Instal·ladors i muntadors;513
Ocupacions elementals;252
Ocupacions militars;..
Total;3746

