﻿Població. Per lloc de naixement, sexe i edat
Alfarràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250138
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;42;43;85;1;0;1;1;1;2;44;44;88
De 5 a 9 anys;56;47;103;4;0;4;8;4;12;68;51;119
De 10 a 14 anys;48;60;108;2;7;9;7;6;13;57;73;130
De 15 a 19 anys;75;64;139;5;4;9;13;9;22;93;77;170
De 20 a 24 anys;61;58;119;3;5;8;18;6;24;82;69;151
De 25 a 29 anys;47;42;89;4;1;5;27;15;42;78;58;136
De 30 a 34 anys;40;36;76;3;1;4;21;17;38;64;54;118
De 35 a 39 anys;66;40;106;2;3;5;32;16;48;100;59;159
De 40 a 44 anys;59;56;115;5;11;16;47;21;68;111;88;199
De 45 a 49 anys;81;68;149;9;8;17;36;18;54;126;94;220
De 50 a 54 anys;66;75;141;12;16;28;28;14;42;106;105;211
De 55 a 59 anys;74;79;153;23;18;41;15;9;24;112;106;218
De 60 a 64 anys;57;57;114;29;20;49;12;2;14;98;79;177
De 65 a 69 anys;51;45;96;34;40;74;6;3;9;91;88;179
De 70 a 74 anys;27;37;64;35;36;71;4;0;4;66;73;139
De 75 a 79 anys;30;24;54;22;39;61;3;2;5;55;65;120
De 80 a 84 anys;15;24;39;21;29;50;0;0;0;36;53;89
85 anys o més;38;48;86;24;44;68;0;1;1;62;93;155
Total;933;903;1836;238;282;520;278;144;422;1449;1329;2778

