﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:05
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;3;2;0;0;0;0;0;0;0;0;0;5
total;4;3;1;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;20;2;0;0;0;1;0;0;0;0;0;23
tones;29;2;0;0;0;0;0;0;0;0;0;31
total;49;4;0;0;0;1;0;0;0;0;0;54
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;0;0;1;1;1;0;0;0;5
dones;1;1;1;2;3;0;0;0;0;0;0;8
total;1;1;3;2;3;1;1;1;0;0;0;13
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;2;3;0;0;0;0;0;0;0;0;0;5
total;7;5;0;0;0;0;0;0;0;0;0;12
FP de grau superior o equivalent;;;;;;;;;;;;
homes;0;7;0;0;0;0;0;0;0;0;0;7
dones;3;2;1;0;0;0;0;1;0;0;0;7
total;3;9;1;0;0;0;0;1;0;0;0;14
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;12;5;1;0;0;0;1;0;0;0;23
dones;10;23;3;1;0;0;0;0;0;0;0;37
total;14;35;8;2;0;0;0;1;0;0;0;60
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;10;6;1;0;2;0;0;0;0;0;22
dones;9;18;5;2;0;1;0;0;0;0;0;35
total;12;28;11;3;0;3;0;0;0;0;0;57
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;3;0;2;2;1;0;0;0;0;8
dones;0;4;5;2;1;0;0;0;0;0;0;12
total;0;4;8;2;3;2;1;0;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;1;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
hotal;0;0;2;1;1;1;0;1;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;0;3;2;4;2;0;1;1;15
dones;0;1;5;3;4;4;1;0;0;0;0;18
total;0;1;7;3;7;6;5;2;0;1;1;33
Altres cursos;;;;;;;;;;;;
homes;3;3;8;2;3;6;3;1;0;0;0;29
dones;9;6;10;12;7;0;1;0;1;0;1;47
total;12;9;18;14;10;6;4;1;1;0;1;76
Total estudiants;;;;;;;;;;;;
homes;38;38;26;4;8;11;9;3;0;1;1;139
dones;62;55;27;20;12;5;2;1;1;0;1;186
total;100;93;53;24;20;16;11;4;1;1;2;325

