﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Lliçà d'Amunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081075&lang=en
;2001;1996;1991
Agricultura i ramaderia;63;76;69
Pesca;1;1;0
Indústries extractives;3;5;3
Indústries manufactureres;1981;1303;925
Electricitat gas i aigua;24;24;11
Construcció;594;242;215
Comerç i reparació;782;395;327
Hostaleria;164;112;66
Transport i comunicacions;445;260;142
Mediació financera;87;60;37
Immob. lloguers i serveis empr.;300;173;84
Adm. pública, defensa i SS;241;140;98
Educació;187;110;63
Sanitat i serveis socials;210;108;52
Altres serveis;121;78;32
Personal domèstic;44;2;7
Organismes extraterrit.;1;0;0
Total;5248;3089;2131

