﻿Població. Per sexe i estat civil (agregat)
Térmens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252206&lang=es
;2011
Solters;
homes;320
dones;284
total;604
Casats;
homes;364
dones;375
total;739
Alguna vegada casats;
homes;98
dones;130
total;229
Total;
homes;782
dones;789
total;1572

