﻿Residus municipals. Generació. Total registrat i generació per càpita
Argentona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080095
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,31;688,36;5373,00;6061,36
2020;1,39;754,00;5615,34;6369,34
2019;1,31;775,20;5179,39;5954,59
2018;1,30;709,08;5132,89;5841,97
2017;1,28;761,02;4891,54;5652,56
2016;1,49;2371,14;4184,14;6555,28
2015;1,50;2494,54;4065,01;6559,55
2014;1,36;2282,94;3641,94;5924,88
2013;1,27;1665,88;3845,50;5511,38
2012;1,44;2034,65;4213,99;6248,64
2011;1,44;2146,63;4052,99;6199,63
2010;1,40;2208,81;3767,06;5975,88
2009;1,64;2517,94;4444,51;6962,45
2008;1,58;3187,38;3462,83;6650,22
2007;1,64;3407,52;3404,61;6812,12
2006;1,63;3298,50;3347,61;6646,11
2005;1,36;3153,82;2231,36;5385,18
2004;1,50;3982,54;1698,52;5681,06
2003;1,62;5031,38;1074,49;6105,87
2002;1,63;4970,42;918,55;5888,97
2001;1,73;4719,77;750,91;5470,68
2000;1,69;4821,60;516,35;5337,95

