﻿Persona de referència. Per sexe i edat
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430249&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;5;4;9
De 25 a 29 anys;17;17;34
De 30 a 34 anys;27;20;47
De 35 a 39 anys;40;14;54
De 40 a 44 anys;32;16;48
De 45 a 49 anys;32;7;39
De 50 a 54 anys;35;10;45
De 55 a 59 anys;36;10;46
De 60 a 64 anys;22;10;32
De 65 a 69 anys;27;19;46
De 70 a 74 anys;20;14;34
De 75 anys i més;43;13;56
Total;336;154;490

