﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Puigverd de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251826&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1119,91;1361,03;..;829,51;..;1199,78
2021;1014,56;1230,96;607,00;..;..;1073,49
2020;1018,48;1237,23;605,94;..;..;1069,38
2019;926,98;1169,90;599,90;..;..;1009,43
2018;907,49;1121,40;558,94;..;..;971,19
2017;668,15;1074,22;551,86;..;..;911,93
2016;702,22;1065,83;570,95;..;..;906,40
2014;837,33;1024,92;528,36;..;..;881,24
2013;851,01;967,48;520,15;..;..;841,59
2012;907,54;984,00;515,99;..;..;837,83
2011;990,21;942,64;520,48;..;..;810,56

