﻿Nombre d'explotacions i superfície censada
Sant Pere de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082331&lang=es
;1999;1989;1982
      Total explot.;57;95;122
      Sense terres explot.;2;2;2
     Amb terres;;;
 total;;;
 explot.;55;93;120
 ha;5241;5286;4732
 amb ramaderia;;;
 explot.;39;60;83
 ha;3871;2439;2389
 sense ramaderia;;;
 explot.;16;33;37
 ha;1370;2847;2343
 amb SAU;;;
 explot.;45;74;111
 ha;1033;781;677
 amb altres terres;;;
 explot.;41;67;69
 ha;4208;4505;4055

