﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430593&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);125;30
03/2024 (p);125;30
02/2024;130;25
01/2024;130;25
12/2023;130;25
11/2023;135;25
10/2023;135;25
09/2023;130;25
08/2023;130;25
07/2023;130;25
06/2023;130;25
05/2023;135;25
04/2023;135;25
03/2023;130;25
02/2023;125;20
01/2023;125;25
12/2022;130;25
11/2022;135;25
10/2022;135;25
09/2022;120;25
08/2022;125;25
07/2022;135;30
06/2022;125;25
05/2022;120;25
04/2022;120;25
03/2022;120;25
02/2022;120;25
01/2022;120;25
12/2021;123;26
11/2021;128;25
10/2021;129;25
09/2021;117;24
08/2021;117;24
07/2021;123;27
06/2021;124;26
05/2021;121;26
04/2021;116;24
03/2021;119;23
02/2021;116;24
01/2021;118;24
12/2020;123;25
11/2020;123;25
10/2020;125;25
09/2020;114;25
08/2020;112;27
07/2020;109;28
06/2020;108;28
05/2020;110;27
03/2020;109;27
12/2019;113;28
09/2019;114;29
06/2019;117;30
03/2019;120;26
12/2018;118;26
09/2018;113;26
06/2018;106;27
03/2018;107;23
12/2017;115;24
09/2017;115;29
06/2017;102;27
03/2017;102;24
12/2016;106;25
09/2016;106;23
06/2016;107;25
03/2016;104;25
12/2015;109;26
09/2015;104;25
06/2015;98;27
03/2015;99;27
12/2014;101;27
09/2014;97;31
06/2014;99;31
03/2014;91;31
12/2013;81;27
09/2013;88;26
06/2013;91;26
03/2013;91;29
12/2012;100;29
09/2012;97;31
06/2012;101;33
03/2012;101;32

