﻿Impost de béns immobles de naturalesa urbana (IBI)
Navès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251462&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;279;7859;39294;28168;141
2021;1994;279;7859;39295;28168;141
2020;1994;279;7890;39452;28280;141
2019;1994;279;7906;39528;28337;142
2018;1994;285;8378;64509;29396;226
2017;1994;241;3635;27986;15083;116
2016;1994;240;3513;27053;14639;113
2015;1994;242;3065;25957;12665;107
2014;1994;242;3065;25957;12665;107
2013;1994;241;3065;23597;12718;98
2012;1994;242;3009;23170;12434;96
2011;1994;243;3106;21740;12782;90
2010;1994;243;3113;21790;12811;90
2009;1994;242;3030;21212;12521;88
2008;1994;242;2971;20796;12277;86
2007;1994;242;2913;20389;12037;84
2006;1994;242;2670;18688;11033;77

