﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250501
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;58;57;115;50;50;100;21;21;42;7;4;11;3;2;5;8;7;15
De 5 a 9 anys;104;86;190;103;83;186;98;73;171;92;62;154;74;50;124;1;3;4
De 10 a 14 anys;90;96;186;90;94;184;90;89;179;88;88;176;86;85;171;0;2;2
De 15 a 19 anys;100;115;215;98;111;209;95;110;205;97;110;207;90;106;196;2;4;6
De 20 a 24 anys;167;156;323;160;152;312;152;149;301;150;149;299;143;144;287;7;4;11
De 25 a 29 anys;169;137;306;161;134;295;151;122;273;149;122;271;140;115;255;8;3;11
De 30 a 34 anys;175;149;324;168;143;311;152;132;284;152;132;284;123;117;240;7;6;13
De 35 a 39 anys;170;137;307;164;134;298;145;127;272;144;126;270;99;103;202;6;3;9
De 40 a 44 anys;160;153;313;153;150;303;139;145;284;140;143;283;95;111;206;7;3;10
De 45 a 49 anys;144;116;260;144;115;259;131;109;240;131;108;239;92;80;172;0;1;1
De 50 a 54 anys;105;118;223;104;118;222;98;112;210;95;112;207;59;75;134;1;0;1
De 55 a 59 anys;104;110;214;104;109;213;98;100;198;98;95;193;62;59;121;0;1;1
De 60 a 64 anys;85;92;177;84;91;175;72;80;152;69;76;145;36;46;82;1;1;2
De 65 a 69 anys;102;105;207;102;105;207;86;88;174;84;87;171;48;50;98;0;0;0
De 70 a 74 anys;97;125;222;97;124;221;85;100;185;83;99;182;45;45;90;0;1;1
De 75 a 79 anys;78;90;168;77;90;167;71;77;148;70;73;143;39;50;89;1;0;1
De 80 a 84 anys;41;66;107;40;63;103;36;55;91;32;55;87;18;29;47;1;3;4
De 85 anys i més;25;54;79;25;51;76;22;47;69;22;46;68;14;15;29;0;3;3
Total;1974;1962;3936;1924;1917;3841;1742;1736;3478;1703;1687;3390;1266;1282;2548;50;45;95

