﻿Parcel·lació
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431021&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;139;209;237
 superfície total;3815;4662;4720
 nombre parcel·les;1769;1410;1389
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;13;18
 superfície total;48;42;80
 nombre parcel·les;5;13;18
 2 a 3 parcel·les;;;
  explot.;11;29;47
 superfície total;27;196;407
 nombre parcel·les;28;76;120
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;34;58
 superfície total;288;277;557
 nombre parcel·les;85;156;258
 6 a 14 parcel·les;;;
  explot.;61;129;112
 superfície total;705;4012;1237
 nombre parcel·les;633;1091;924
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;35;4;1
 superfície total;613;135;15
 nombre parcel·les;707;74;22
 30 i més parcel·les;;;
  explot.;9;0;1
 superfície total;2133;0;2425
 nombre parcel·les;311;0;47

