﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pallaresos, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431009&lang=en
;2001
Dret;21
Magisteri;48
Ciències socials;110
Arts i humanitats;33
Informàtica;19
Enginyeries;44
Formació tècnica;245
Ciències;16
Arquitectura i construcció;5
Agricultura i veterinària;4
Salut i serveis socials;87
Altres serveis;108
Total;740

