﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:082270
;2009
   Total;
 altres familiars;
 explotacions;171
 total;284
 homes;183
 dones;101
 altres familiars caps d'explotació;
 total;28
 homes;22
 dones;6
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;225
 homes;142
 dones;83
 altres familiars caps d'explotació;
 total;13
 homes;10
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;23
 homes;19
 dones;4
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;18
 homes;9
 dones;9
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;7
 dones;2
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1

