﻿Nombre d'explotacions i superfície censada
Campllong
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170388
;2009;1999
      Total explot.;36;35
      Sense terres explot.;3;2
     Amb terres;;
 total;;
 explot.;33;33
 ha;643;536
 amb ramaderia;;
 explot.;9;16
 ha;286;319
 sense ramaderia;;
 explot.;24;17
 ha;357;217
 amb SAU;;
 explot.;33;32
 ha;588;467
 amb altres terres;;
 explot.;21;23
 ha;55;70

