﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080734&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;141;9;147
2012;75;6;81
2013;123;0;123
2014;48;0;48
2015;54;6;57
2016;48;6;54
2017;15;3;15
2018;273;75;345
2019;84;33;117
2020;87;141;228
Total;942;279;1221

