﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Prullans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251790
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;4;1;5;6;4;10;6;4;10
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;6;5;11;6;5;11
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 15 a 19 anys;2;1;3;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;3;3;6
De 20 a 24 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;4;4;0;1;1;1;0;1;1;5;6;7;7;14
De 25 a 29 anys;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;0;4;4;9;9;18
De 30 a 34 anys;5;6;11;0;0;0;1;1;2;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
De 35 a 39 anys;8;8;16;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;1;0;1;1;4;5;9;12;21
De 40 a 44 anys;6;3;9;0;0;0;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
De 45 a 49 anys;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;5;9
De 50 a 54 anys;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;9;8;17
De 55 a 59 anys;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;2;1;3;8;3;11
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;0;4;4;2;4;6
65 anys o més;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;22;23;45;1;0;1;0;0;0;0;6;6;1;0;1;24;29;53;28;31;59
Total;58;37;95;0;0;0;3;2;5;61;39;100;0;0;0;23;24;47;3;1;4;12;18;30;0;19;19;8;4;12;46;66;112;107;105;212

