﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:33&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;12594;5544;3112;25727;48408;85916
Actius;9949;3689;2006;19000;32842;60081
Ocupats;7942;2673;1481;13160;25818;45675
Aturats;2007;1016;524;5841;7024;14405
Inactius;2645;1855;1107;6727;15566;25836
Dones;18960;7493;3641;58392;21071;84969
Actives;14103;4686;2075;37703;10687;51559
Ocupades;10407;3544;1455;28595;8197;38783
Aturades;3697;1142;619;9108;2489;12776
Inactives;4857;2807;1567;20689;10385;33410
Total;31555;13037;6754;84120;69479;170885
Actius;24052;8375;4080;56703;43529;111639
Ocupats;18348;6217;2937;41755;34015;84458
Aturats;5704;2158;1144;14949;9514;27181
Inactius;7502;4662;2674;27416;25950;59246

