﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Avellanes i Santa Linya, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250371&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1016,27;1013,11;636,14;..;..;928,45
2021;891,36;867,36;584,12;..;..;804,64
2020;862,07;849,73;509,66;..;..;776,00
2019;854,37;820,35;552,32;..;..;762,43
2018;826,32;794,07;504,47;..;..;740,18
2017;840,96;752,08;454,58;..;..;700,82
2016;828,24;715,89;428,83;..;..;673,49
2014;825,79;674,45;476,85;..;..;638,63
2013;825,71;655,70;478,23;..;..;628,75
2012;827,65;641,84;485,72;..;..;615,98
2011;801,75;621,01;461,02;..;..;595,39

