﻿Parc de vehicles, per tipus
Baix Llobregat
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:11&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;375566;92987;60238;2764;16208;547763
2021;372396;90675;61645;2752;15700;543168
2020;376998;88175;63336;2754;15535;546798
2019;377831;85071;63937;2859;16088;545786
2018;375742;81952;65128;2767;15557;541146
2017;371811;78539;65019;2736;15036;533141
2016;364683;75479;65590;2777;14772;523301
2015;357452;71763;65091;2644;14348;511298
2014;353107;68906;65571;2617;14384;504585
2013;353387;66446;66478;2630;14415;503356
2012;356194;65166;67989;2738;14896;506983
2011;356857;63715;69118;2850;15438;507978
2010;355382;61482;69958;3036;15847;505705
2009;354469;59133;70812;3245;19433;507092
2008;355430;56612;71441;3495;19993;506971
2007;353573;52568;71615;3470;19662;500888
2006;340116;47019;68337;3130;18253;476855
2005;341213;42428;67194;3183;17296;471314
2004;337835;38054;65359;3041;15461;459750
2003;324736;35618;63399;2795;13376;439924
2002;329986;35721;63125;2535;9877;441244
2001;325301;34710;62082;2409;8986;433488
2000;316765;33538;60102;2206;8146;420757
1999;305483;32376;58198;1999;7622;405678
1998;287819;31113;54966;1753;6859;382510
1997;270742;29972;51767;1551;6248;360280

