﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430923&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;1;3;226;9;43;288
Tècnics i professionals científics i intel·lectuals;5;34;15;168;3;13;238
Tècnics i professionals de suport;6;19;4;223;7;15;274
Empleats administratius;8;15;4;169;3;5;204
Treballadors de serveis i venedors de comerç;11;40;2;384;22;43;502
Treballadors qualificats en act. agràries i pesqueres;2;6;2;181;6;36;233
Artesans i treballadors qualificats de les indústries i la construcció;5;10;3;568;24;30;640
Operadors d'instal·lacions i maquinària, i muntadors;3;6;3;209;14;24;259
Treballadors no qualificats;15;36;3;286;9;13;362
Forces armades;0;0;0;2;0;0;2
Total;61;167;39;2416;97;222;3002

