﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Banyeres del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430206&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;335;45;195;580
12/2023 (p);5;330;35;200;575
09/2023 (p);5;330;40;210;585
06/2023 (p);5;340;40;200;580
03/2023 (p);5;355;40;175;575
12/2022 (p);5;330;35;180;550
09/2022 (p);5;330;40;175;545
06/2022 (p);5;320;40;170;535
03/2022 (p);5;300;35;170;505
12/2021 (p);5;285;25;175;490
09/2021 (p);5;280;25;175;485
06/2021 (p);5;285;40;160;485
03/2021 (p);5;280;35;160;480
12/2020 (p);5;280;30;160;475

